﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252424&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;20;36;31;37;34;36;33;16;24;19;116;417
dones;21;26;21;32;33;27;30;28;24;22;20;162;446
total;36;46;57;63;70;61;66;61;40;46;39;278;863
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;0;0;0;5;8
dones;1;0;0;2;0;0;0;0;0;0;0;3;6
total;1;0;0;4;0;1;0;0;0;0;0;8;14
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;1;0;1;1;0;0;2;2;19;29
dones;4;1;0;1;0;0;1;0;1;2;3;29;42
total;7;1;0;2;0;1;2;0;1;4;5;48;71
Primer grau;;;;;;;;;;;;;
homes;12;1;6;3;7;7;9;7;3;8;7;58;128
dones;16;1;0;1;2;4;3;5;9;11;9;95;156
total;28;2;6;4;9;11;12;12;12;19;16;153;284
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;19;10;14;14;13;16;10;9;5;25;146
dones;0;18;11;13;9;7;12;14;8;7;6;28;133
total;0;29;30;23;23;21;25;30;18;16;11;53;279
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;2;3;4;1;1;0;0;1;1;1;20
dones;0;2;1;1;2;2;2;3;3;1;1;0;18
total;0;8;3;4;6;3;3;3;3;2;2;1;38
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;4;3;6;4;0;1;1;1;4;25
dones;0;0;1;4;8;2;2;0;1;0;0;2;20
total;0;0;2;8;11;8;6;0;2;1;1;6;45
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;3;3;3;1;4;3;2;2;2;2;27
dones;0;4;4;1;1;4;4;2;1;1;0;5;27
total;0;6;7;4;4;5;8;5;3;3;2;7;54
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;3;0;2;1;0;0;0;1;11
dones;0;0;3;5;4;3;4;2;1;0;1;0;23
total;0;0;5;7;7;3;6;3;1;0;1;1;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;3;3;3;2;6;0;1;1;1;23
dones;0;0;1;4;7;5;2;2;0;0;0;0;21
total;0;0;4;7;10;8;4;8;0;1;1;1;44

