﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Maldà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251305
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1059,11;989,56;565,69;..;..;895,39
2021;789,26;849,46;499,03;..;..;753,59
2020;781,69;834,29;451,79;..;..;724,31
2019;774,71;797,61;450,38;..;..;690,77
2018;797,94;801,78;442,68;..;..;695,62
2017;787,80;726,19;409,42;..;..;636,99
2016;768,49;710,74;410,33;..;..;627,42
2014;758,21;695,02;421,58;..;..;632,40
2013;836,76;653,67;425,01;..;..;605,46
2012;789,77;624,90;396,03;..;..;576,32
2011;706,13;596,61;365,24;..;..;546,80

