﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Morell, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430957&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;3
From 31 to 45 m²;27;0;0;0;27
From 46 to 60 m²;150;0;0;0;150
From 61 to 75 m²;258;0;0;0;258
From 76 to 90 m²;258;0;0;3;264
From 91 to 105 m²;168;0;0;6;174
From 106 to 120 m²;123;0;0;6;129
From 121 to 150 m²;156;0;0;0;159
From 151 to 180 m²;69;0;0;0;72
More than 180 m²;120;3;0;0;123
Unknown;0;0;0;12;12
Total;1338;3;0;30;1371

