﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252398
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;3;1;6;8;6;3;0;1;29
dones;0;0;0;0;4;3;2;4;0;0;0;13
total;0;1;0;3;5;9;10;10;3;0;1;42
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;1;1;7;11;7;7;11;9;0;57
dones;0;0;5;1;0;3;1;4;1;1;0;16
total;0;3;6;2;7;14;8;11;12;10;0;73
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;3;14;10;24;14;18;18;10;6;3;4;124
dones;3;3;9;14;11;11;3;7;3;3;1;68
total;6;17;19;38;25;29;21;17;9;6;5;192
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;2;2;1;0;0;0;0;0;0;8
dones;0;5;2;4;2;3;2;2;0;0;0;20
total;1;7;4;6;3;3;2;2;0;0;0;28
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;20;13;30;23;35;33;23;20;12;5;218
dones;3;8;16;19;17;20;8;17;4;4;1;117
total;7;28;29;49;40;55;41;40;24;16;6;335

