﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251497&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;117;111;110;88;0;117
Girona;6;5;5;3;0;6
Lleida;1422;1294;1280;900;5;1427
Tarragona;7;6;7;3;0;7
Andalusia;76;47;42;20;0;76
Aragó;22;14;16;8;0;22
Astúries;4;1;1;0;0;4
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;8;5;5;3;0;8
Catella-la Manxa;20;11;11;1;2;22
Catella i Lleó;14;5;7;3;0;14
Comunitat Valenciana;6;5;5;5;0;6
Extremadura;23;12;13;7;0;23
Galícia;11;9;9;3;0;11
Madrid;3;2;2;0;0;3
Múrcia;3;2;2;0;0;3
Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;24;12;11;5;21;45
Total;1767;1541;1526;1049;28;1795

