﻿Población. Por año de llegada a España
Sant Quirze del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082384&lang=es
;2021
2020;60
2019;105
2018;108
2017;81
2016;84
2011-2015;180
2001-2010;729
1991-2000;162
1981-1990;81
Antes de 1981;126
Siempre ha vivido;18402
Total;20118

