﻿Llars. Per nombre i tipus de famílies
Tiana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082824
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;221;183;138
 amb dues persones o més;16;4;10
  total;237;187;148
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;39;14;14
 amb altres persones;5;0;1
  total;44;14;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;347;241;238
 amb altres persones;55;25;26
  total;402;266;264
 parelles amb fills;;;
 sense altres persones;949;836;790
 amb altres persones;95;92;91
  total;1044;928;881
 pares sols amb fills;;;
 sense altres persones;23;31;18
 amb altres persones;6;4;2
  total;29;35;20
 mares soles amb fills;;;
 sense altres persones;120;110;59
 amb altres persones;21;13;11
  total;141;123;70
    total;1616;1352;1235
   amb més d'un nucli;;;
 sense altres persones;44;37;30
 amb altres persones;11;9;3
  total;55;46;33
       total;1715;1412;1283
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;1;0;0
  total;3;0;0
                Total;1955;1599;1431

