﻿Viviendas principales. Por tipo de edificio y superficie útil
Roda de Berà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431310&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;36;0;0;39
De 31 a 45 m²;27;9;111;0;3;144
De 46 a 60 m²;72;15;381;0;0;468
De 61 a 75 m²;129;24;375;0;3;531
De 76 a 90 m²;180;54;345;0;0;579
De 91 a 105 m²;165;72;174;0;0;414
De 106 a 120 m²;150;63;84;0;0;300
De 121 a 150 m²;234;45;60;3;0;345
De 151 a 180 m²;108;6;21;0;0;135
Más de 180 m²;108;3;9;0;0;117
No consta;0;0;3;12;9;21
Total;1176;291;1596;12;12;3090

