﻿Viviendas principales. Por tipo de edificio y superficie útil
Alcarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250117&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;12;18;0;0;33
De 31 a 45 m²;18;9;249;0;0;276
De 46 a 60 m²;45;18;696;0;0;753
De 61 a 75 m²;93;15;432;0;0;543
De 76 a 90 m²;96;30;468;0;0;594
De 91 a 105 m²;114;39;318;0;0;471
De 106 a 120 m²;81;33;246;0;0;363
De 121 a 150 m²;168;36;132;0;0;336
De 151 a 180 m²;93;15;42;0;0;150
Más de 180 m²;132;12;12;0;0;153
No consta;0;21;9;9;3;45
Total;840;234;2625;12;3;3717

