﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Antoni de Vilamajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;137;270;0;0;0;0;0;0;8;9;17;0;0;0;1;0;1;0;0;0;142;146;288
De 5 a 9 años;169;175;344;1;1;2;0;0;0;3;8;11;0;0;0;1;1;2;0;0;0;174;185;359
De 10 a 14 años;204;182;386;0;2;2;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;209;186;395
De 15 a 19 años;191;176;367;2;0;2;0;2;2;1;0;1;1;3;4;3;3;6;0;0;0;198;184;382
De 20 a 24 años;168;174;342;1;1;2;0;1;1;6;5;11;1;1;2;1;1;2;0;0;0;177;183;360
De 25 a 29 años;121;118;239;4;1;5;2;5;7;12;6;18;1;1;2;4;7;11;0;1;1;144;139;283
De 30 a 34 años;149;144;293;2;4;6;0;3;3;16;5;21;3;1;4;4;2;6;0;0;0;174;159;333
De 35 a 39 años;193;203;396;3;6;9;0;3;3;8;9;17;0;1;1;3;5;8;1;0;1;208;227;435
De 40 a 44 años;246;264;510;4;5;9;1;2;3;22;7;29;1;2;3;2;5;7;0;0;0;276;285;561
De 45 a 49 años;265;259;524;6;4;10;2;3;5;9;0;9;3;0;3;2;3;5;1;0;1;288;269;557
De 50 a 54 años;256;270;526;8;4;12;3;3;6;4;0;4;2;2;4;2;4;6;0;0;0;275;283;558
De 55 a 59 años;217;228;445;3;2;5;0;1;1;1;2;3;0;0;0;0;1;1;0;0;0;221;234;455
De 60 a 64 años;233;232;465;5;5;10;1;2;3;1;0;1;0;1;1;0;1;1;0;0;0;240;241;481
De 65 a 69 años;159;151;310;1;2;3;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;162;154;316
De 70 a 74 años;119;115;234;2;1;3;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;122;118;240
De 75 a 79 años;72;85;157;3;1;4;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;76;88;164
De 80 a 84 años;54;78;132;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;55;80;135
85 años o más;63;116;179;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;63;118;181
Total;3012;3107;6119;46;40;86;10;27;37;96;53;149;12;12;24;25;39;64;3;1;4;3204;3279;6483

