﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430430&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;365;850;840;520;2575
04/2024;350;840;840;515;2550
03/2024;350;850;830;515;2550
02/2024;325;850;820;500;2500
01/2024;310;850;820;500;2480
12/2023;320;855;815;510;2505
11/2023;315;830;815;505;2470
10/2023;305;830;810;510;2460
09/2023;330;845;820;510;2505
08/2023;350;810;800;500;2460
07/2023;375;830;800;500;2505
06/2023;350;840;800;500;2490
05/2023;305;855;810;510;2485
04/2023;305;860;810;510;2490
03/2023;305;850;800;510;2460
02/2023;290;850;785;505;2425
01/2023;275;850;775;500;2405
12/2022;295;855;765;510;2425
11/2022;290;845;770;505;2410
10/2022;295;855;785;505;2435
09/2022;290;855;780;510;2430
08/2022;285;830;750;510;2380
07/2022;325;835;750;510;2420
06/2022;295;840;730;515;2380
05/2022;295;875;755;515;2440
04/2022;300;875;755;515;2445
03/2022;285;870;740;515;2405
02/2022;295;840;730;505;2370
01/2022;285;855;730;500;2375
12/2021;288;862;726;509;2385
11/2021;274;848;725;505;2352
10/2021;282;836;734;510;2362
09/2021;268;823;733;505;2329
08/2021;271;789;720;496;2276
07/2021;299;793;716;497;2305
06/2021;294;803;707;502;2306
05/2021;281;804;698;503;2286
04/2021;272;796;701;497;2266
03/2021;265;799;692;494;2250
02/2021;271;787;697;490;2245
01/2021;274;786;697;486;2243
12/2020;265;790;697;488;2240
11/2020;274;794;691;483;2242
10/2020;270;805;680;483;2238
09/2020;258;800;684;486;2228
08/2020;258;752;671;472;2153
07/2020;279;745;663;471;2158
06/2020;254;765;660;472;2151
05/2020;249;768;663;473;2153
03/2020;261;778;660;455;2154
12/2019;297;784;672;448;2201
09/2019;275;781;679;448;2183
06/2019;328;765;695;425;2213
03/2019;319;767;675;419;2180
12/2018;300;766;658;405;2129
09/2018;272;758;660;414;2104
06/2018;294;738;653;401;2086
03/2018;257;760;663;379;2059
12/2017;249;743;644;377;2013
09/2017;254;719;647;370;1990
06/2017;277;724;624;380;2005
03/2017;245;723;605;369;1942
12/2016;237;720;596;352;1905
09/2016;231;721;587;346;1885
06/2016;238;719;584;334;1875
03/2016;223;737;583;327;1870
12/2015;222;731;578;320;1851
09/2015;193;746;570;327;1836
06/2015;209;743;548;323;1823
03/2015;211;741;553;312;1817
12/2014;214;751;538;303;1806
09/2014;191;771;521;297;1780
06/2014;213;765;517;297;1792
03/2014;192;754;521;288;1755
12/2013;186;761;516;289;1752
09/2013;189;763;509;286;1747
06/2013;209;768;500;290;1767
03/2013;182;758;498;279;1717
12/2012;182;766;506;278;1732
09/2012;204;783;508;286;1781
06/2012;228;781;518;269;1796
03/2012;210;764;517;262;1753

