﻿Viviendas principales. Por superficie útil y año de construcción
Secuita, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431444&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;0;0;1;0;0;0;2
De 41 a 50 m²;3;0;0;0;0;0;0;0;3
De 51 a 60 m²;1;1;0;0;0;0;4;1;7
De 61 a 70 m²;1;0;0;1;0;0;3;0;5
De 71 a 80 m²;3;2;0;2;0;2;2;1;12
De 81 a 90 m²;8;4;0;1;2;2;25;23;65
De 91 a 100 m²;7;7;1;1;2;2;13;13;46
De 101 a 110 m²;2;2;0;0;0;5;6;7;22
De 111 a 120 m²;11;10;0;1;2;5;6;11;46
De 121 a 130 m²;5;1;0;1;0;0;5;5;17
De 131 a 140 m²;1;0;0;0;0;0;4;3;8
De 141 a 150 m²;2;2;0;0;1;0;3;3;11
De 151 a 180 m²;8;4;0;0;0;1;3;6;22
De 181 a 210 m²;5;2;0;0;0;0;1;1;9
Más de 210 m²;11;8;2;0;2;1;4;7;35
Total;68;44;3;7;10;18;79;81;310

