﻿Població projectada per sexe. Escenari mitjà (base padró 2021)
Catalunya
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
- Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16144
;Homes;Dones;Total
2041;4167984;4267309;8435292
2040;4153455;4254681;8408136
2039;4138420;4241421;8379841
2038;4122958;4227698;8350656
2037;4107114;4213600;8320713
2036;4090964;4199191;8290155
2035;4074538;4184469;8259007
2034;4057891;4169519;8227410
2033;4041097;4154420;8195517
2032;4024183;4139221;8163405
2031;4007212;4124011;8131223
2030;3990221;4108825;8099046
2029;3972883;4093324;8066207
2028;3954867;4077181;8032048
2027;3936139;4059847;7995986
2026;3916338;4041031;7957369
2025;3894940;4020243;7915183
2024;3872201;3997798;7869999
2023;3849071;3974867;7823938
2022;3826721;3952372;7779092
2021;3821824;3945366;7767190

