﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081075&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;53;10;63
Pesca;0;1;1
Indústries extractives;1;2;3
Indústries manufactureres;1273;708;1981
Electricitat gas i aigua;14;10;24
Construcció;536;58;594
Comerç i reparació;448;334;782
Hostaleria;82;82;164
Transport i comunicacions;343;102;445
Mediació financera;57;30;87
Immob., lloguers i serveis empr.;151;149;300
Adm. pública defensa i SS;139;102;241
Educació;50;137;187
Sanitat i serveis socials;56;154;210
Altres serveis;62;59;121
Personal domèstic;3;41;44
Organismes extraterrit.;0;1;1
Total;3268;1980;5248

