﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082055
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;20;20;20;25;25;25;25;20;20;20
B Indústries extractives;5;5;10;10;10;10;10;10;10;10;5;5;5;5
C Indústries manufactureres;270;275;275;275;275;280;280;285;280;280;275;275;270;270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;5;0;0;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;500;500;515;520;515;505;495;495;500;500;500;510;505;505
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1320;1320;1345;1355;1350;1365;1380;1405;1410;1425;1425;1415;1405;1385
H Transport i emmagatzematge;210;220;215;215;215;215;225;230;235;240;240;245;245;250
I Hostaleria;355;360;355;360;365;370;365;365;360;355;350;345;340;345
J Informació i comunicacions;515;500;505;495;480;460;450;445;435;445;430;425;415;405
K Activitats financeres i d'assegurances;190;185;185;185;180;190;195;190;190;190;190;190;190;180
L Activitats immobiliàries;225;215;210;205;200;195;200;190;190;195;190;185;190;180
M Activitats professionals, científiques i tècniques;1820;1805;1790;1810;1800;1795;1735;1750;1715;1705;1660;1650;1620;1600
N Activitats administratives i serveis auxiliars;515;515;510;515;515;535;535;535;535;525;515;505;500;500
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;420;415;395;395;405;400;395;390;395;385;370;370;360;350
Q Activitats sanitàries i de serveis socials;625;620;605;585;595;610;595;580;585;585;560;560;550;530
R Activitats artístiques, recreatives i d'entreteniment;285;300;295;295;290;275;270;270;270;270;270;265;265;265
S Altres serveis;525;525;520;525;510;515;525;525;530;515;495;475;465;455
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7820;7800;7760;7780;7740;7765;7685;7710;7675;7660;7510;7460;7360;7265

