﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081136
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;6;7;0;1;0;14
De 30 a 34 anys;11;15;0;3;0;29
De 35 a 39 anys;7;31;3;9;6;56
De 40 a 44 anys;7;35;8;14;8;72
De 45 a 49 anys;3;18;7;15;11;54
De 50 a 54 anys;2;16;13;14;6;51
De 55 a 59 anys;3;10;22;5;1;41
De 60 a 64 anys;0;5;18;2;3;28
De 65 a 69 anys;1;4;27;2;3;37
De 70 a 74 anys;1;2;21;3;5;32
De 75 a 79 anys;0;3;21;1;0;25
De 80 a 84 anys;0;0;15;1;0;16
De 85 anys i més;0;1;19;0;0;20
Total;48;147;174;70;43;482

