﻿Divorcis. Per cònjuge que paga pensió alimentària
Tarragona
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1755&geo=prov:43
;Pare;Mare;Ambdós;No procedeix;Total
2022;401;22;386;682;1491
2021;515;39;403;656;1613
2020;454;25;370;560;1408
2019;400;23;241;535;1199
2018;590;32;383;743;1747
2017;696;38;383;772;1888
2016;738;51;338;826;1952
2015;701;46;295;801;1844
2014;782;72;259;821;1934
2013;786;73;180;857;1896
2012;942;117;181;958;2198

