﻿Població. Per sexe i estat civil (agregat)
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:251207
;2011
Solters;
homes;32129
dones;27260
total;59389
Casats;
homes;30638
dones;29730
total;60368
Alguna vegada casats;
homes;4948
dones;11963
total;16911
Total;
homes;67715
dones;68953
total;136668

