﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250518&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;222;399;372;699;1695
Hombres;96;231;210;336;873
Mujeres;126;171;165;363;819
Extranjera;24;48;39;33;144
Hombres;12;30;18;12;72
Mujeres;9;18;21;21;69
Total;243;450;414;732;1836
Hombres;108;261;228;348;942
Mujeres;135;189;186;384;894

