﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:38&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;77;..;..;..;..;..;111
De 46 a 60 m²;397;390;132;..;..;..;1009
De 61 a 75 m²;426;523;247;252;..;..;1552
De 76 a 90 m²;761;1011;1061;838;248;..;3978
De 91 a 105 m²;497;627;496;407;171;..;2257
De 106 a 120 m²;278;687;329;381;101;..;1855
De 121 a 150 m²;238;508;217;289;106;..;1432
De 151 a 180 m²;69;139;257;111;42;..;636
Més de a 180 m²;99;305;277;111;66;..;905
Total;2864;4210;3031;2453;806;393;13757

