﻿Population. By nationality, sex and five-year age group up to 85 years or over
Granyena de les Garrigues. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;1;2;0;1;1;1;2;3
From 5 to 9 years;3;1;4;0;1;1;3;2;5
From 10 to 14 years;4;1;5;3;2;5;7;3;10
From 15 to 19 years;3;2;5;3;0;3;6;2;8
From 20 to 24 years;1;1;2;1;0;1;2;1;3
From 25 to 29 years;1;0;1;1;0;1;2;0;2
From 30 to 34 years;3;0;3;1;0;1;4;0;4
From 35 to 39 years;3;2;5;3;0;3;6;2;8
From 40 to 44 years;4;5;9;1;0;1;5;5;10
From 45 to 49 years;5;4;9;3;1;4;8;5;13
From 50 to 54 years;5;4;9;4;2;6;9;6;15
From 55 to 59 years;6;4;10;0;0;0;6;4;10
From 60 to 64 years;5;5;10;3;0;3;8;5;13
From 65 to 69 years;11;4;15;0;0;0;11;4;15
From 70 to 74 years;7;9;16;0;0;0;7;9;16
From 75 to 79 years;6;4;10;0;0;0;6;4;10
From 80 to 84 years;2;2;4;0;0;0;2;2;4
85 years and over;2;5;7;0;0;0;2;5;7
Total;72;54;126;23;7;30;95;61;156

