﻿Residus municipals. Generació. Total registrat i generació per càpita
Omellons, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251538
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,10;37,68;43,45;81,13
2020;1,02;34,92;41,90;76,82
2019;1,01;34,70;43,06;77,76
2018;0,87;38,77;28,93;67,70
2017;0,81;39,37;22,80;62,17
2016;1,01;55,32;24,60;79,92
2015;1,01;66,86;16,67;83,53
2014;1,00;69,55;15,55;85,10
2013;0,96;66,47;15,53;82,00
2012;0,97;70,61;15,11;85,72
2011;0,95;66,69;17,16;83,83
2010;1,02;77,03;17,80;94,83
2009;0,94;72,99;10,71;83,70
2008;1,07;85,73;8,06;93,80
2007;1,09;90,33;7,73;98,06
2006;0,83;66,77;9,35;76,12
2005;0,98;86,03;6,61;92,64
2004;1,11;92,93;9,22;102,15
2003;1,15;98,69;7,71;106,40
2002;1,15;98,08;6,41;104,50
2001;1,08;102,10;4,77;106,87
2000;1,10;103,20;5,51;108,71

