﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:252430&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;28;12;40
Pesca;1;0;1
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;59;5;64
Ext i trans. minerals;10;0;10
Indústria química;8;0;8
Cont maquin mat elèctric;26;1;27
Material transport;2;0;2
Alimentació i begudes;14;13;27
Tèxtil, cuir confecció;5;11;16
Suro i fusta;40;1;41
Paper i arts gràfiques;4;1;5
Plàstics indu. manufact.;6;8;14
Construcció;198;14;212
Comerç i reparació;75;102;177
Hostaleria i restauració;129;161;290
Transport i act. annexes;32;9;41
Comuni- cacions;16;4;20
Assegurances i financeres;37;13;50
Servei empr. llogers;27;11;38
Adm pública defensa i SS;54;33;87
Educació i investigació;70;59;129
Sanitat i assis. social;22;40;62
Altres serveis;15;14;29
Total;878;513;1391

