﻿Població. Per any d'arribada a Catalunya i sexe
Pla de l'Estany. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:28
;Homes;Dones;Total
2020;186;192;378
2019;285;249;537
2018;189;153;342
2017;183;162;345
2016;114;114;228
2011-2015;480;489;966
2001-2010;1554;1425;2979
1991-2000;690;654;1344
1981-1990;393;303;696
Abans de 1981;813;951;1764
Sempre hi ha viscut;11484;11754;23238
Total;16380;16437;32817

