﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Valls d'Aguilar, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:259062
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,37;5,46;5,21;3,66;0,00;0,00;2,31;21,01
2020;2,24;3,75;2,82;3,36;0,00;0,00;1,24;13,41
2019;2,98;2,97;3,35;3,93;0,00;0,00;0,74;13,97
2018;2,27;3,00;2,96;3,72;0,00;0,00;2,27;14,22
2017;2,27;3,02;1,95;3,00;0,00;0,00;3,59;13,83
2016;2,27;3,02;1,95;2,62;0,00;0,00;2,05;11,91
2015;2,51;1,93;1,73;2,79;0,00;0,00;2,30;11,26
2014;2,24;2,67;1,72;2,67;0,00;0,00;1,60;10,90
2013;2,15;3,46;1,70;2,53;0,00;0,11;0,98;10,93
2012;9,50;10,44;6,07;3,60;..;0,40;1,38;31,39
2011;6,33;14,88;5,84;3,11;..;..;0,03;30,19
2010;4,48;13,67;5,41;2,45;..;0,94;1,37;28,32
2009;8,01;16,47;5,28;..;..;2,45;1,24;33,45
2008;8,69;15,36;4,72;..;..;..;0,03;28,80
2007;6,41;14,31;4,10;..;..;2,42;0,02;27,26
2006;6,56;13,52;4,11;..;..;4,52;0,02;28,73
2005;9,98;10,67;3,51;..;..;3,95;0,01;28,12
2004;7,28;11,04;4,12;..;..;2,21;0,02;24,67
2003;7,61;10,58;3,88;..;..;3,83;0,01;25,91
2002;7,90;9,79;3,65;..;..;4,79;0,01;26,14
2001;4,92;6,50;2,08;..;..;3,76;0,01;17,27
2000;5,70;6,55;1,76;..;..;3,69;0,01;17,71

