﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vallirana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082956&lang=es
;2001
Ensenyaments inicials per a adults;15
Programes de garantia social;6
ESO, educació secundària per a adults;33
Batxillerat, BUP, COU;171
Escola Oficial d'idiomes;52
Ensenyaments artístics grau elemental o mitjà;18
FP de grau mitjà o equivalent;35
FP de grau superior o equivalent;64
Diplomatura universitària o equivalent;135
Llicenciatura universitària o equivalent;150
Postgrau màster, MIR o anàleg;36
Doctorat;13
Curs INEM, o equivalent per a desocupats;23
Curs de formació promogut per l'empresa;139
Altres cursos;395
Total estudiants;1179

