﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alfarràs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250138&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;160;70;..;..;247
2021;9;164;70;..;..;251
2020;..;165;65;9;..;247
2019;11;166;68;..;..;254
2018;13;168;69;..;..;257
2017;18;155;69;..;..;246
2016;20;152;70;..;..;246
2014;18;149;61;..;..;233
2013;15;151;61;..;..;232
2012;17;145;64;..;..;231
2011;16;143;68;..;..;231

