﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082798
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;48642;6789;55431;3156;16407;4932;9324;33819;89253
Educació primària o inferior;2139;429;2568;408;5385;342;2379;8514;11082
Primera etapa d’educació secundària i similar;13839;3453;17292;1548;5784;2115;2979;12426;29727
Segona etapa d’educació secundària i similar;12894;1647;14541;717;2268;2013;2151;7149;21690
Educació superior;19770;1257;21027;483;2967;459;1818;5727;26751
Dones;43608;9240;52848;3012;17232;4914;16170;41328;94179
Educació primària o inferior;1323;894;2217;510;8100;231;5898;14739;16953
Primera etapa d’educació secundària i similar;8451;4134;12585;1239;5517;2199;4407;13362;25947
Segona etapa d’educació secundària i similar;10947;2295;13242;699;1716;1929;3123;7467;20709
Educació superior;22890;1920;24810;564;1902;552;2742;5760;30570
Total;92250;16029;108279;6168;33639;9843;25497;75147;183432
Educació primària o inferior;3462;1320;4782;918;13485;576;8274;23253;28035
Primera etapa d’educació secundària i similar;22293;7590;29883;2787;11304;4314;7389;25794;55677
Segona etapa d’educació secundària i similar;23838;3942;27780;1416;3984;3942;5274;14616;42399
Educació superior;42657;3177;45834;1047;4869;1011;4560;11487;57321

