﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Rubí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081846
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;4099;3940;3194;2889;3148;3790;5677;6287;5336;4950;4504;4015;3613;2857;2045;1968;1397;1221;64929
Homes;2115;2070;1653;1512;1653;1890;2901;3183;2644;2532;2213;1928;1796;1380;1000;835;549;363;32215
Dones;1985;1870;1541;1377;1496;1900;2776;3104;2692;2418;2292;2087;1817;1477;1046;1133;848;858;32713
Resta de la Unió Europea;47;41;28;33;74;144;161;155;122;72;64;42;29;17;13;6;4;2;1057
Homes;24;20;10;18;29;60;85;103;74;48;45;23;19;10;5;2;2;2;578
Dones;24;22;19;15;45;84;76;52;48;24;19;20;11;7;8;4;2;0;479
Resta d'Europa;11;5;6;9;18;20;34;26;20;15;8;9;5;2;3;0;0;0;192
Homes;4;2;3;6;6;8;12;12;12;6;4;4;1;1;1;0;0;0;81
Dones;7;3;3;3;12;12;22;14;8;9;4;6;4;1;2;0;0;0;110
Àfrica;532;261;194;172;270;403;531;435;265;209;111;68;28;18;20;4;6;0;3527
Homes;269;123;105;77;123;212;351;323;192;130;84;41;10;8;13;2;3;0;2066
Dones;263;139;89;95;147;191;180;112;73;79;27;28;18;10;7;2;3;0;1461
Amèrica del Nord i Central;17;18;26;34;55;73;55;60;52;30;18;13;7;4;1;1;1;0;464
Homes;14;9;17;15;18;23;18;20;20;15;8;4;1;1;0;0;0;0;183
Dones;2;9;9;19;37;50;36;40;32;15;10;9;6;3;1;1;1;0;281
Amèrica del Sud;136;94;274;283;278;416;549;451;358;278;163;75;48;25;23;20;7;2;3480
Homes;63;43;121;141;138;173;257;207;161;132;74;34;20;7;10;8;3;0;1593
Dones;74;50;153;142;140;243;292;244;197;145;89;40;28;18;13;12;4;2;1887
Àsia i Oceania;69;52;26;43;49;92;98;88;66;46;29;6;3;2;2;2;0;0;672
Homes;41;23;16;28;27;56;58;44;42;23;12;4;2;1;0;0;0;0;378
Dones;28;29;10;15;21;36;40;44;24;23;17;2;1;1;2;2;0;0;294
Total;4912;4411;3749;3463;3892;4938;7104;7503;6219;5599;4898;4227;3733;2924;2108;2002;1415;1225;74321
Homes;2530;2289;1924;1797;1995;2422;3682;3892;3146;2886;2441;2037;1849;1408;1029;848;557;365;37095
Dones;2382;2122;1825;1666;1897;2516;3422;3610;3073;2713;2457;2190;1884;1517;1079;1154;858;860;37225

