﻿Population at 1 January. By sex and age year by year
Pacs del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081542&lang=en
;Males;Females;Total
0 years;1;7;8
1 year;3;3;6
2 years;6;4;10
3 years;3;4;7
4 years;4;6;10
5 years;4;10;14
6 years;2;8;10
7 years;3;3;6
8 years;4;5;9
9 years;8;5;13
10 years;4;6;10
11 years;5;6;11
12 years;5;6;11
13 years;7;5;12
14 years;7;4;11
15 years;6;8;14
16 years;7;6;13
17 years;4;5;9
18 years;3;6;9
19 years;2;4;6
20 years;9;7;16
21 years;8;6;14
22 years;5;3;8
23 years;5;8;13
24 years;2;6;8
25 years;2;2;4
26 years;5;4;9
27 years;5;3;8
28 years;3;7;10
29 years;6;5;11
30 years;5;7;12
31 years;3;5;8
32 years;6;7;13
33 years;4;3;7
34 years;8;2;10
35 years;5;4;9
36 years;5;9;14
37 years;5;5;10
38 years;3;6;9
39 years;5;4;9
40 years;4;6;10
41 years;7;7;14
42 years;4;5;9
43 years;10;10;20
44 years;5;8;13
45 years;8;8;16
46 years;9;5;14
47 years;7;4;11
48 years;10;9;19
49 years;8;9;17
50 years;7;2;9
51 years;9;6;15
52 years;9;5;14
53 years;8;6;14
54 years;8;2;10
55 years;9;9;18
56 years;9;13;22
57 years;8;6;14
58 years;12;9;21
59 years;6;8;14
60 years;8;7;15
61 years;8;3;11
62 years;5;9;14
63 years;5;7;12
64 years;6;3;9
65 years;10;12;22
66 years;7;5;12
67 years;6;5;11
68 years;7;9;16
69 years;7;1;8
70 years;6;5;11
71 years;6;3;9
72 years;5;8;13
73 years;3;6;9
74 years;3;3;6
75 years;4;1;5
76 years;4;3;7
77 years;2;0;2
78 years;2;0;2
79 years;3;2;5
80 years;4;2;6
81 years;1;1;2
82 years;0;3;3
83 years;0;2;2
84 years;3;1;4
85 years;0;1;1
86 years;0;3;3
87 years;2;3;5
88 years;1;2;3
89 years;1;1;2
90 years;1;2;3
91 years;0;0;0
92 years;2;0;2
93 years;0;2;2
94 years;1;2;3
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;467;468;935

