﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250674&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;15;27
Tècnics i professionals científics i intel·lectuals;8;22;30
Tècnics i professionals de suport;11;12;23
Empleats administratius;9;14;23
Treballadors de serveis i venedors de comerç;7;14;21
Treballadors qualificats en activitats agràries i pesqueres;99;28;127
Artesans i treballadors qualificats de les indústries i la construcció;51;21;72
Operadors d'instal·lacions i maquinària, i muntadors;29;4;33
Treballadors no qualificats;13;3;16
Forces armades;0;0;0
Total;239;133;372

