﻿Nombre d'explotacions i superfície censada
Badalona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080155&lang=en
;2009
      Total explot.;9
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;9
 ha;60
 amb ramaderia;
 explot.;1
 ha;1
 sense ramaderia;
 explot.;8
 ha;59
 amb SAU;
 explot.;9
 ha;54
 amb altres terres;
 explot.;5
 ha;6

