﻿Impost de béns immobles de naturalesa urbana (IBI)
Alp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170062&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;5176;157975;1405978;30521;272
2021;1989;5309;158195;1407937;29798;265
2020;1989;5286;156439;1392304;29595;263
2019;1989;5272;155972;1388152;29585;263
2018;1989;5246;148604;1322574;28327;252
2017;1989;5179;147571;1313379;28494;254
2016;1989;5179;147571;1313379;28494;254
2015;1989;5178;147469;1443723;28480;279
2014;1989;5171;145782;1427204;28192;276
2013;1989;5143;144494;1414592;28095;275
2012;1989;5116;144632;1415946;28271;277
2011;1989;4536;131270;721985;28940;159
2010;1989;4447;126815;1090606;28517;245
2009;1989;4117;120195;1033674;29195;251
2008;1989;3996;111346;935310;27864;234
2007;1989;3886;106821;854565;27489;220
2006;1989;3740;102366;818928;27371;219

