﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellolí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080636
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;13;14
Tècnics i professionals científics i intel·lectuals;34;22;21
Tècnics i professionals de suport;24;31;23
Empleats administratius;20;5;5
Treballadors de serveis i venedors de comerç;28;19;17
Treballadors qualificats en activitats agràries i pesqueres;8;12;25
Artesans i treballadors qualificats de les indústries i la construcció;35;29;32
Operadors d'instal·lacions i maquinària, i muntadors;38;30;25
Treballadors no qualificats;4;4;3
Forces armades;1;0;0
Total;207;165;165

