﻿Main dwellings. By year of construction and number of floors above ground level in the building
Tremp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:252347&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;39;9;54;48;60;39;18;18;33;30;0;15;363
2 floors;21;3;24;21;51;42;24;21;12;18;0;12;252
3 floors;18;3;24;15;63;72;66;36;69;96;6;0;468
4 floors;9;0;9;39;75;42;78;60;123;168;3;0;609
5 floors;0;0;0;0;27;15;102;48;99;174;0;0;465
6 floors;0;0;0;0;0;0;15;0;36;87;0;0;138
7 floors;0;0;0;0;0;0;0;0;15;15;0;0;30
8 floors;0;0;0;0;0;0;123;0;0;0;0;0;120
9 floors;0;0;0;0;0;0;27;0;0;0;0;0;27
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;18;21
Total;90;18;111;123;279;210;450;183;387;591;12;48;2496

