﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082114&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;93;0;0;0;0;2;0;2;95
Pesca;8;0;0;0;0;1;0;1;9
Indústries extractives;9;0;0;0;0;0;0;0;9
Indústries manufactureres;6313;21;4;77;2;52;7;163;6476
Electricitat gas i aigua;99;0;0;1;0;3;0;4;103
Construcció;1642;6;5;35;1;52;1;100;1742
Comerç i reparació;2844;9;3;8;1;35;3;59;2903
Hostaleria;722;2;3;9;1;36;0;51;773
Transport i comunicacions;1335;2;2;5;0;11;3;23;1358
Mediació financera;528;2;0;1;0;3;0;6;534
Immob.,lloguers i serveis empr.;1912;13;0;3;0;21;0;37;1949
Adm.pública defensa i SS;892;1;0;1;1;3;0;6;898
Educació;869;3;1;2;2;2;1;11;880
Sanitat i serveis socials;827;3;0;2;0;8;2;15;842
Altres serveis;617;1;0;2;0;4;0;7;624
Personal domèstic;240;1;1;4;3;65;2;76;316
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;18950;64;19;150;11;298;19;561;19511

