﻿Espècies arbòries forestals
Pobla de Massaluca, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431107&lang=es
;1999
   Total;
 total;
 explot.;89
 ha;1007
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;89
 ha;1007
     Frondoses;
 total;
 explot.;2
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;13
       Resinoses;
 total;
 explot.;86
 ha;990
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;86
 ha;990
         Mixtes;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4

