﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170470&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;132;19;151
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;204;77;281
Electricitat gas i aigua;18;1;19
Construcció;380;30;410
Comerç i reparació;229;220;449
Hostaleria;186;133;319
Transport i comunicacions;86;19;105
Mediació financera;24;24;48
Immob., lloguers i serveis empr.;77;127;204
Adm. pública defensa i SS;81;66;147
Educació;31;91;122
Sanitat i serveis socials;27;49;76
Altres serveis;38;53;91
Personal domèstic;3;48;51
Organismes extraterrit.;0;0;0
Total;1519;957;2476

