﻿Aprofitament de la SAU
Pobla de Montornès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431114
;1999;1989
   Terres llaurades;;
 total;;
  explot.;90;110
  ha;421;509
 secà;;
 explot.;80;106
 ha;330;434
 regadiu;;
 explot.;34;29
 ha;91;75
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;12
 ha;27;9
 secà;;
 explot.;3;3
 ha;16;3
 regadiu;;
 explot.;9;10
 ha;11;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;52;67
 ha;90;126
 secà;;
 explot.;37;56
 ha;35;63
 regadiu;;
 explot.;22;24
 ha;54;63
 oliverar;;
 total;;
 explot.;64;68
 ha;50;44
 secà;;
 explot.;47;62
 ha;33;40
 regadiu;;
 explot.;21;7
 ha;16;5
       Terres llaurades;;
 vinya;;
 total;;
 explot.;12;26
 ha;28;33
 secà;;
 explot.;12;26
 ha;28;33
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;74;95
 ha;227;297
 secà;;
 explot.;71;95
 ha;219;296
 regadiu;;
 explot.;3;1
 ha;8;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

