﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250404
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;580;545;531;409;7;587
Girona;21;20;18;10;0;21
Lleida;9103;8739;8408;6781;58;9161
Tarragona;90;85;80;58;0;90
Andalusia;1279;786;726;231;85;1364
Aragó;326;286;261;122;8;334
Astúries;17;13;13;3;2;19
Balears;12;10;9;7;2;14
Canàries;7;3;3;1;2;9
Cantàbria;10;7;8;1;4;14
Catella-la Manxa;104;70;66;24;6;110
Catella i Lleó;115;88;89;33;7;122
Comunitat Valenciana;63;58;52;30;1;64
Extremadura;132;84;91;34;6;138
Galícia;59;41;41;15;0;59
Madrid;39;33;33;20;1;40
Múrcia;61;43;40;12;0;61
Navarra;10;8;7;4;1;11
País Basc;16;15;15;9;1;17
La Rioja;3;2;2;2;0;3
Ceuta / Melilla;5;4;4;1;2;7
Estranger;399;222;208;120;264;663
Total;12451;11162;10705;7927;457;12908

