﻿Població. Per sexe
Camprodon
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170391
;Homes;Dones;Total
2023;1210;1277;2487
2022;1201;1266;2467
2021;1190;1243;2433
2011;1188;1239;2427
2001;1114;1134;2248
1996;1141;1167;2308
1991;1096;1122;2218
1986;1121;1168;2289
1981;1182;1204;2386
1975;1124;1156;2280

