﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Vendrell, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:431634
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;253;395;932;3377;4069;7167;16193
De 0 a 15 anys;..;..;..;805;866;1414;3447
De 16 a 29 anys;..;..;287;591;700;1868;3685
De 30 a 44 anys;..;..;372;1113;1336;2187;5173
De 45 a 64 anys;..;..;..;818;803;1166;2901
De 65 anys i més;..;..;..;..;364;532;986
Dones;477;554;1118;3185;3816;7127;16277
De 0 a 15 anys;..;..;..;740;852;1402;3364
De 16 a 29 anys;211;235;479;488;654;1900;3968
De 30 a 44 anys;..;..;305;1071;1161;2152;4992
De 45 a 64 anys;..;..;..;757;946;1110;3039
De 65 anys i més;..;..;..;..;203;564;915
Total;730;949;2049;6562;7884;14295;32470
De 0 a 15 anys;..;..;242;1544;1718;2816;6811
De 16 a 29 anys;319;367;766;1079;1354;3768;7652
De 30 a 44 anys;..;322;677;2184;2497;4339;10166
De 45 a 64 anys;..;..;306;1575;1749;2276;5940
De 65 anys i més;..;..;..;..;567;1095;1901

