﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Gaià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080902
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;11;6;..;..;23
2021;7;11;6;..;..;25
2020;8;10;6;..;..;25
2019;9;11;4;..;..;25
2018;9;11;4;..;..;25
2017;8;11;4;..;..;24
2016;7;9;4;..;..;21
2014;7;9;..;..;..;19
2013;7;6;4;..;..;17
2012;7;6;4;..;..;17
2011;5;6;4;..;..;15

