﻿Nombre d'explotacions i superfície censada
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081192
;1999;1989;1982
      Total explot.;35;53;53
      Sense terres explot.;1;1;2
     Amb terres;;;
 total;;;
 explot.;34;52;51
 ha;1478;911;745
 amb ramaderia;;;
 explot.;8;10;15
 ha;79;415;559
 sense ramaderia;;;
 explot.;26;42;36
 ha;1399;496;185
 amb SAU;;;
 explot.;31;40;49
 ha;1154;449;562
 amb altres terres;;;
 explot.;27;34;27
 ha;324;462;182

