﻿Estructura i distribució de la població
Segrià
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:33&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;112,6;103,1;18,9;43,06;154,3;2,73
2022;113,8;102,5;19,8;43,00;151,4;2,72
2021;113,9;102,2;20,5;42,84;150,9;2,72
2020;112,8;101,9;21,1;42,64;150,9;2,73
2019;112,7;101,2;21,6;42,51;148,9;2,73
2018;114,9;101,0;22,1;42,34;147,6;2,73
2017;113,0;100,9;22,4;42,14;147,4;2,74
2016;111,2;100,8;22,8;41,88;147,3;2,76
2015;110,5;100,6;23,0;41,64;147,5;2,77
2014;109,8;100,8;23,4;41,43;147,4;2,77
2013;107,4;101,1;24,1;41,08;148,2;2,77
2012;103,7;101,3;24,2;40,82;148,1;2,75
2011;101,2;101,7;23,9;40,58;147,7;2,75
2010;100,2;101,9;23,5;40,42;146,1;2,73
2009;99,3;102,2;22,9;40,32;144,4;2,72
2008;96,3;101,7;22,2;40,39;140,8;2,70
2007;96,9;100,9;21,9;40,54;136,1;2,66
2006;96,0;100,5;21,6;40,67;132,2;2,64
2005;94,0;99,9;21,0;40,78;128,9;2,63
2004;85,8;97,9;20,5;40,91;124,4;2,60
2003;80,0;97,4;19,5;40,98;121,7;2,59
2002;78,3;97,0;19,1;40,95;119,8;2,61
2001;79,1;97,1;18,3;40,90;117,7;2,63
2000;75,0;96,9;17,8;40,65;117,4;2,65
1999;79,1;96,8;17,5;40,39;117,1;2,66
1998;78,6;96,9;17,4;40,11;117,1;2,67
1997;76,1;97,0;17,5;39,81;117,1;2,68
1996;72,5;97,1;18,0;39,49;117,2;2,68
1995;72,3;97,1;18,3;39,20;117,3;2,69
1994;71,0;97,5;18,9;38,90;117,4;2,69
1993;70,5;97,5;19,4;38,61;117,3;2,69
1992;71,3;97,4;19,7;38,35;116,9;2,68
1991;73,2;97,5;20,0;38,07;116,7;2,68
1990;73,3;97,5;20,7;37,78;116,1;2,67
1989;74,4;97,7;21,5;37,47;115,4;2,67
1988;73,6;97,9;22,3;37,16;114,9;2,66
1987;73,2;98,1;23,1;36,86;114,2;2,66
1986;71,1;98,2;24,4;36,54;113,6;2,65
1985;70,1;98,3;26,3;36,18;113,7;2,65
1984;66,5;98,2;28,5;35,82;113,5;2,65
1983;65,4;98,3;30,1;35,52;113,3;2,65
1982;61,7;98,4;31,5;35,27;112,9;2,64
1981;58,6;98,4;33,4;35,00;112,5;2,64

