﻿Población. Por sexo y edad año a año
Ascó. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430192&lang=es
;Hombres;Mujeres;Total
0 años;9;2;11
1 año;9;9;18
2 años;5;5;10
3 años;3;7;10
4 años;8;4;12
5 años;7;4;11
6 años;6;8;14
7 años;5;6;11
8 años;5;11;16
9 años;10;5;15
10 años;10;9;19
11 años;8;5;13
12 años;3;13;16
13 años;7;5;12
14 años;11;6;17
15 años;5;8;13
16 años;9;5;14
17 años;8;7;15
18 años;8;10;18
19 años;8;3;11
20 años;6;6;12
21 años;6;3;9
22 años;7;6;13
23 años;6;5;11
24 años;8;6;14
25 años;9;16;25
26 años;9;4;13
27 años;15;13;28
28 años;5;14;19
29 años;7;7;14
30 años;7;6;13
31 años;8;16;24
32 años;12;11;23
33 años;9;9;18
34 años;9;13;22
35 años;18;8;26
36 años;11;12;23
37 años;6;10;16
38 años;9;8;17
39 años;10;14;24
40 años;14;14;28
41 años;15;12;27
42 años;9;8;17
43 años;21;11;32
44 años;19;11;30
45 años;13;13;26
46 años;19;8;27
47 años;14;10;24
48 años;11;4;15
49 años;16;10;26
50 años;8;3;11
51 años;11;7;18
52 años;10;6;16
53 años;7;7;14
54 años;12;16;28
55 años;10;15;25
56 años;9;10;19
57 años;9;10;19
58 años;15;17;32
59 años;13;7;20
60 años;9;13;22
61 años;10;17;27
62 años;17;9;26
63 años;11;14;25
64 años;13;8;21
65 años;9;12;21
66 años;11;12;23
67 años;14;12;26
68 años;18;14;32
69 años;18;19;37
70 años;11;16;27
71 años;9;6;15
72 años;7;6;13
73 años;3;9;12
74 años;9;8;17
75 años;14;10;24
76 años;6;10;16
77 años;6;5;11
78 años;9;3;12
79 años;5;4;9
80 años;4;6;10
81 años;9;7;16
82 años;6;4;10
83 años;3;0;3
84 años;1;6;7
85 años;4;7;11
86 años;11;4;15
87 años;7;1;8
88 años;4;3;7
89 años;1;5;6
90 años;2;5;7
91 años;2;2;4
92 años;3;0;3
93 años;4;3;7
94 años;2;3;5
95 años;1;2;3
96 años;0;3;3
97 años;1;1;2
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;850;787;1637

