﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilobí d'Onyar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172333&lang=es
;Homes;Dones;Total
04/2024 (p);945;765;1710
03/2024 (p);930;765;1695
02/2024;925;745;1670
01/2024;920;750;1665
12/2023;925;750;1675
11/2023;915;760;1675
10/2023;940;770;1710
09/2023;945;755;1705
08/2023;950;725;1675
07/2023;975;735;1710
06/2023;960;750;1710
05/2023;940;770;1710
04/2023;930;765;1695
03/2023;915;750;1670
02/2023;905;730;1635
01/2023;900;720;1620
12/2022;895;730;1625
11/2022;905;745;1650
10/2022;920;740;1660
09/2022;920;740;1665
08/2022;935;720;1655
07/2022;955;750;1705
06/2022;940;745;1685
05/2022;935;770;1705
04/2022;920;765;1685
03/2022;905;755;1660
02/2022;905;750;1655
01/2022;905;740;1645
12/2021;909;744;1653
11/2021;916;742;1658
10/2021;914;745;1659
09/2021;912;729;1641
08/2021;921;704;1625
07/2021;925;729;1654
06/2021;924;719;1643
05/2021;903;724;1627
04/2021;899;725;1624
03/2021;893;715;1608
02/2021;893;699;1592
01/2021;904;694;1598
12/2020;905;693;1598
11/2020;886;685;1571
10/2020;887;692;1579
09/2020;888;681;1569
08/2020;895;662;1557
07/2020;893;673;1566
06/2020;886;662;1548
05/2020;880;685;1565
03/2020;885;683;1568
12/2019;899;694;1593
09/2019;921;698;1619
06/2019;934;707;1641
03/2019;894;721;1615
12/2018;873;699;1572
09/2018;892;722;1614
06/2018;903;697;1600
03/2018;834;701;1535
12/2017;823;689;1512
09/2017;850;671;1521
06/2017;876;677;1553
03/2017;839;661;1500
12/2016;831;646;1477
09/2016;837;639;1476
06/2016;843;654;1497
03/2016;809;656;1465
12/2015;808;664;1472
09/2015;816;651;1467
06/2015;845;643;1488
03/2015;811;629;1440
12/2014;804;625;1429
09/2014;804;633;1437
06/2014;814;635;1449
03/2014;770;610;1380
12/2013;762;601;1363
09/2013;761;604;1365
06/2013;781;599;1380
03/2013;765;602;1367
12/2012;792;600;1392
09/2012;817;611;1428
06/2012;828;604;1432
03/2012;799;599;1398

