﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Miravet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430846&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,61;24,64;22,44;72,13;0,00;3,12;2,64;148,58
2020;22,09;23,42;21,08;81,05;0,53;2,38;3,72;154,26
2019;23,14;22,85;20,43;81,23;0,00;26,22;2,04;175,91
2018;22,42;22,48;20,77;43,88;0,00;76,24;2,84;188,63
2017;22,07;19,74;19,33;82,82;0,00;85,90;0,94;230,80
2016;21,13;20,61;18,07;71,97;0,00;57,34;0,34;189,46
2015;20,10;19,00;17,62;63,24;0,00;2,32;0,15;122,43
2014;20,89;19,29;17,26;62,93;2,52;4,91;1,01;128,82
2013;19,90;18,52;16,33;67,88;0,00;4,94;0,07;127,64
2012;24,01;45,19;19,73;102,50;..;..;0,15;191,58
2011;23,69;42,43;18,83;94,41;2,40;4,75;0,60;187,11
2010;30,05;45,90;19,46;143,90;6,04;11,78;1,53;258,66
2009;37,90;52,52;17,27;204,92;..;..;0,01;312,62
2008;32,54;63,91;17,50;89,74;1,51;2,61;1,06;208,87
2007;26,79;62,60;16,01;104,03;..;2,11;2,89;214,43
2006;28,24;51,80;14,76;84,27;..;4,29;0,84;184,20
2005;21,62;34,41;8,24;73,62;..;..;0,03;137,92
2004;13,78;24,98;5,43;58,52;..;..;0,02;102,73
2003;11,61;19,03;3,81;..;..;..;0,01;34,46
2002;10,75;15,70;1,59;..;..;..;0,01;28,05
2001;11,48;6,69;1,33;..;..;..;0,05;19,55
2000;12,00;5,33;1,76;..;..;..;0,04;19,13

