﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:080193
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;2765;971;..;..;..;..;3966
De 30 a 45 m²;23652;14418;4655;2590;747;533;46594
De 46 a 60 m²;51125;50320;23053;11826;4195;1838;142357
De 61 a 75 m²;52500;66345;34111;23830;5500;2312;184598
De 76 a 90 m²;39354;54430;36635;26081;5823;2002;164324
De 91 a 105 m²;13751;20225;13393;13156;3079;662;64267
De 106 a 120 m²;6534;9825;6924;6874;1915;456;32527
De 121 a 150 m²;4559;7354;5204;5056;1773;617;24563
De 151 a 180 m²;1760;2929;1642;1955;1325;258;9867
Més de a 180 m²;2051;3279;1807;1851;1423;603;11015
Total;198052;230095;127577;93294;25780;9280;684078

