﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081265
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;27;3;2;970;25;369;703;210;314;146;362;206;202;274;158;74;0;4045
Catalunya;20;2;2;682;18;260;504;149;227;112;286;155;151;187;122;34;0;2911
Barcelona;20;2;2;664;17;249;495;144;220;109;276;150;141;182;121;34;0;2826
Girona;0;0;0;6;0;2;2;2;2;2;4;0;4;1;1;0;0;26
Lleida;0;0;0;7;1;1;6;1;2;1;2;5;4;2;0;0;0;32
Tarragona;0;0;0;5;0;8;1;2;3;0;4;0;2;2;0;0;0;27
Resta de l'Estat;7;1;0;246;5;92;170;55;76;29;66;46;37;71;33;30;0;964
Andalusia;4;1;0;140;1;46;76;28;39;13;28;15;11;32;14;18;0;466
Aragó;0;0;0;12;1;1;9;1;4;2;2;2;4;4;2;0;0;44
Astúries;0;0;0;0;0;2;0;1;0;0;1;0;1;4;0;0;0;9
Balears;0;0;0;1;0;1;2;0;1;0;0;0;1;0;0;0;0;6
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Cantàbria;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;5
Catella-la Manxa;0;0;0;21;0;12;15;4;6;1;4;1;3;4;4;3;0;78
Catella i Lleó;0;0;0;16;2;5;19;1;5;4;7;9;2;5;2;2;0;79
Comunitat Valenciana;0;0;0;12;0;3;3;3;1;4;4;2;3;3;2;1;0;41
Extremadura;1;0;0;20;0;13;17;9;9;2;5;5;4;5;5;1;0;96
Galícia;1;0;0;6;0;4;6;4;5;2;8;4;3;3;1;4;0;51
Madrid;1;0;0;7;0;2;8;1;3;1;3;3;2;3;1;0;0;35
Múrcia;0;0;0;4;1;1;7;2;0;0;1;1;1;3;2;0;0;23
Navarra;0;0;0;2;0;1;0;0;1;0;2;0;0;0;0;0;0;6
País Basc;0;0;0;2;0;1;3;1;0;0;0;2;2;4;0;0;0;15
La Rioja;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;0;0;5
Estranger;0;0;0;42;2;17;29;6;11;5;10;5;14;16;3;10;0;170

