﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Forès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430614&lang=es
;1999;1989
     Total;;
 explot.;23;33
 UDE;301;241
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;0
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;6;3
 UDE;16;9
 4 a <6;;
 explot.;3;8
 UDE;17;37
 6 a <8;;
 explot.;1;5
 UDE;7;35
 8 a <12;;
 explot.;4;10
 UDE;39;91
 12 a <16;;
 explot.;3;2
 UDE;43;29
 16 a <40;;
 explot.;5;2
 UDE;125;35
 40 a <60;;
 explot.;1;0
 UDE;53;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

