﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082482
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;138;119;117;140;184;215;205;239;198;179;173;135;110;346;2498
 dones;134;132;116;131;158;192;214;193;216;152;181;125;121;387;2452
 total;272;251;233;271;342;407;419;432;414;331;354;260;231;733;4950
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;113;184;215;205;239;198;179;173;135;110;346;2097
 dones;0;0;0;103;158;192;214;193;216;152;181;125;121;387;2042
 total;0;0;0;216;342;407;419;432;414;331;354;260;231;733;4139
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;44;126;186;191;225;185;171;146;104;52;20;1450
 dones;0;0;0;36;102;159;171;149;150;76;82;51;19;15;1010
 total;0;0;0;80;228;345;362;374;335;247;228;155;71;35;2460
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;1;3;0;0;0;0;1;2;0;12
 dones;0;0;0;3;3;0;2;0;1;0;0;0;0;0;9
 total;0;0;0;6;5;1;5;0;1;0;0;1;2;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;8;8;7;5;3;3;4;5;1;52
 dones;0;0;0;3;9;6;12;8;18;11;10;5;3;1;86
 total;0;0;0;4;16;14;20;15;23;14;13;9;8;2;138
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;48;135;195;202;232;190;174;149;109;59;21;1514
 dones;0;0;0;42;114;165;185;157;169;87;92;56;22;16;1105
 total;0;0;0;90;249;360;387;389;359;261;241;165;81;37;2619
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;9;35;292;339
 dones;0;0;0;0;0;0;0;0;0;0;8;10;24;286;328
 total;0;0;0;0;0;0;0;0;0;1;10;19;59;578;667
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;1;1;3;0;13;8;5;7;41
 dones;0;0;0;0;0;0;0;1;4;4;4;0;6;4;23
 total;0;0;0;0;1;2;1;2;7;4;17;8;11;11;64
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;84;118;115;89;47;14;0;1;1;1;2;3;7;23;505
 dones;90;130;116;86;39;9;10;8;11;15;11;10;8;19;562
 total;174;248;231;175;86;23;10;9;12;16;13;13;15;42;1067
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;2;15;18;22;25;45;63;48;55;48;342
 total;0;0;0;1;2;15;18;22;25;45;63;49;55;48;343
 altres situacions;;;;;;;;;;;;;;;
 homes;54;1;2;3;1;4;2;5;4;3;7;5;4;3;98
 dones;44;2;0;2;3;3;1;5;7;1;3;1;6;14;92
 total;98;3;2;5;4;7;3;10;11;4;10;6;10;17;190
 total no actius;;;;;;;;;;;;;;;
 homes;138;119;117;92;49;20;3;7;8;5;24;26;51;325;984
 dones;134;132;116;89;44;27;29;36;47;65;89;69;99;371;1347
 total;272;251;233;181;93;47;32;43;55;70;113;95;150;696;2331

