﻿Comptes de cotització. A últim dia del mes
Alpicat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250236&lang=es
;Comptes de cotització
09/2020;131
06/2020;135
03/2020;139
12/2019;141
09/2019;144
06/2019;144
03/2019;142
12/2018;143
09/2018;141
06/2018;142
03/2018;140
12/2017;139
09/2017;137
06/2017;136
03/2017;134
12/2016;135
09/2016;134
06/2016;133
03/2016;129
12/2015;133
09/2015;138
06/2015;138
03/2015;134
12/2014;134
09/2014;137
06/2014;139
03/2014;141
12/2013;148
09/2013;147
06/2013;154
03/2013;143
12/2012;146
09/2012;148
06/2012;149
03/2012;153
12/2011;145
09/2011;156
06/2011;162
03/2011;157
12/2010;157
09/2010;159
06/2010;165
03/2010;168
12/2009;164
09/2009;172
06/2009;173
03/2009;168
12/2008;163
09/2008;174
06/2008;179
03/2008;175

