﻿Conreus herbacis: cereals per a gra
Rubió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081859
;2009
     Total;
 explot.;31
 ha;701
      Secà;
 explot.;31
 ha;678
       Regadiu;
 explot.;1
 ha;22
     Blat tou i escanda;
 total;
 explot.;13
 ha;151
 secà;
 explot.;13
 ha;151
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;30
 secà;
 explot.;4
 ha;17
 regadiu;
 explot.;1
 ha;13
         Ordi;
 total;
 explot.;26
 ha;483
 secà;
 explot.;25
 ha;480
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;4
 ha;37
 secà;
 explot.;3
 ha;31
 regadiu;
 explot.;1
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

