﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Banyoles
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170157&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24482;6768
2020;23237;6163
2019;23277;6055
2018;22262;5588
2017;21912;5395
2016;21267;5251
2015;20803;5065
2014;19411;4817
2013;19204;4792
2012;19976;5005
2011;19976;5005
2010;19978;4712
2009;19935;4480
2008;19934;4528
2007;18959;3616
2006;17269;3450
2005;16025;3047
2004;15311;2852
2003;14787;2672
2002;11622;2652
2001;11042;2515
2000;10391;2380

