﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080543
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;39;18;57
De 1900 a 1920;150;42;192
De 1921 a 1940;33;12;45
De 1941 a 1950;12;6;15
De 1951 a 1960;42;15;54
De 1961 a 1970;192;57;249
De 1971 a 1980;915;222;1137
De 1981 a 1990;567;99;666
De 1991 a 2000;1299;108;1410
De 2001 a 2010;1032;108;1137
De 2011 a 2020;54;15;66
No hi consta;84;9;93
Total;4413;711;5121

