﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171463&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1237;1177;1150;924;3;1240
Girona;422;382;346;272;2;424
Lleida;15;15;15;10;0;15
Tarragona;6;5;6;3;0;6
Andalusia;192;130;136;42;12;204
Aragó;21;17;17;8;0;21
Astúries;2;1;1;0;0;2
Balears;2;2;2;0;0;2
Canàries;1;1;1;1;0;1
Cantàbria;5;3;3;2;1;6
Catella-la Manxa;28;19;24;6;0;28
Catella i Lleó;28;17;18;5;2;30
Comunitat Valenciana;22;20;18;12;0;22
Extremadura;51;28;31;11;5;56
Galícia;24;18;21;6;1;25
Madrid;13;12;13;5;1;14
Múrcia;14;12;10;3;0;14
Navarra;1;1;1;0;0;1
País Basc;2;2;2;2;0;2
La Rioja;3;3;3;1;0;3
Ceuta / Melilla;5;5;5;2;0;5
Estranger;73;48;52;28;6;79
Total;2167;1918;1875;1343;33;2200

