﻿Population at 1 January. By sex and age year by year
Gurb. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081000&lang=en
;Males;Females;Total
0 years;9;9;18
1 year;18;9;27
2 years;13;9;22
3 years;16;11;27
4 years;4;16;20
5 years;9;14;23
6 years;18;12;30
7 years;16;13;29
8 years;12;14;26
9 years;14;9;23
10 years;13;13;26
11 years;22;17;39
12 years;16;9;25
13 years;23;24;47
14 years;18;18;36
15 years;23;16;39
16 years;14;22;36
17 years;31;16;47
18 years;25;14;39
19 years;15;15;30
20 years;12;17;29
21 years;15;17;32
22 years;17;11;28
23 years;21;11;32
24 years;18;14;32
25 years;9;11;20
26 years;15;19;34
27 years;12;8;20
28 years;12;12;24
29 years;20;19;39
30 years;11;11;22
31 years;10;15;25
32 years;17;10;27
33 years;18;18;36
34 years;15;14;29
35 years;11;17;28
36 years;28;12;40
37 years;10;12;22
38 years;18;15;33
39 years;19;21;40
40 years;22;13;35
41 years;20;15;35
42 years;24;26;50
43 years;20;15;35
44 years;19;21;40
45 years;21;20;41
46 years;27;36;63
47 years;20;24;44
48 years;20;20;40
49 years;20;13;33
50 years;18;30;48
51 years;18;14;32
52 years;18;23;41
53 years;24;16;40
54 years;25;16;41
55 years;18;14;32
56 years;25;26;51
57 years;17;17;34
58 years;26;17;43
59 years;16;20;36
60 years;21;24;45
61 years;19;15;34
62 years;22;25;47
63 years;21;14;35
64 years;14;17;31
65 years;21;18;39
66 years;24;18;42
67 years;13;18;31
68 years;12;15;27
69 years;12;13;25
70 years;19;11;30
71 years;12;13;25
72 years;15;15;30
73 years;7;11;18
74 years;14;11;25
75 years;14;12;26
76 years;8;11;19
77 years;4;7;11
78 years;7;11;18
79 years;6;9;15
80 years;5;7;12
81 years;6;7;13
82 years;2;5;7
83 years;5;4;9
84 years;4;5;9
85 years;7;3;10
86 years;6;4;10
87 years;6;6;12
88 years;1;2;3
89 years;1;1;2
90 years;2;4;6
91 years;1;5;6
92 years;2;1;3
93 years;2;1;3
94 years;1;1;2
95 years;1;0;1
96 years;0;3;3
97 years;0;0;0
98 years;0;1;1
99 years;0;0;0
100 years and over;0;2;2
Total;1392;1310;2702

