﻿Population at 1 January. By place of birth. Totals
Vallgorguina
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082943&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2513;933;1580;260;371;3144
2021;2445;917;1528;280;327;3052
2020;2417;925;1492;280;291;2988
2019;2337;896;1441;276;278;2891
2018;2304;897;1407;280;270;2854
2017;2269;889;1380;264;256;2789
2016;2242;861;1381;271;259;2772
2015;2201;838;1363;269;279;2749
2014;2169;822;1347;271;259;2699
2013;2190;832;1358;274;282;2746
2012;2114;776;1338;270;256;2640
2011;2093;764;1329;271;253;2617
2010;2079;741;1338;263;249;2591
2009;1984;693;1291;250;231;2465
2008;1928;664;1264;251;225;2404
2007;1776;618;1158;238;179;2193
2006;1638;570;1068;235;143;2016
2005;1528;534;994;220;133;1881
2004;1395;480;915;217;101;1713
2003;1296;461;835;218;83;1597
2002;1230;450;780;210;76;1516
2001;1150;421;729;195;68;1413
2000;1090;418;672;179;56;1325

