﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellaguarda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251706&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;45;25;45;140
03/2024 (p);30;45;25;45;140
02/2024;30;45;25;45;140
01/2024;25;45;25;45;140
12/2023;30;45;25;45;140
11/2023;30;40;25;45;140
10/2023;30;40;25;45;140
09/2023;30;45;25;45;145
08/2023;25;40;25;45;135
07/2023;30;40;25;50;140
06/2023;25;40;25;45;135
05/2023;25;40;25;45;135
04/2023;30;40;25;45;135
03/2023;30;40;25;45;140
02/2023;30;40;25;45;140
01/2023;30;40;30;45;140
12/2022;30;40;30;45;145
11/2022;25;40;25;45;140
10/2022;30;40;25;45;135
09/2022;25;40;20;45;135
08/2022;30;35;20;45;130
07/2022;30;35;20;50;135
06/2022;30;35;20;50;130
05/2022;25;35;20;50;130
04/2022;25;35;25;50;130
03/2022;25;35;25;50;130
02/2022;25;35;25;50;130
01/2022;25;35;25;50;135
12/2021;24;35;25;50;134
11/2021;23;37;26;49;135
10/2021;22;37;25;49;133
09/2021;23;34;25;48;130
08/2021;27;36;27;46;136
07/2021;25;34;28;50;137
06/2021;23;31;30;47;131
05/2021;21;33;29;50;133
04/2021;21;32;30;50;133
03/2021;22;32;30;51;135
02/2021;23;34;29;50;136
01/2021;25;35;29;49;138
12/2020;25;36;31;51;143
11/2020;24;33;31;51;139
10/2020;24;32;30;53;139
09/2020;23;30;32;52;137
08/2020;26;33;32;51;142
07/2020;28;31;31;50;140
06/2020;26;33;31;48;138
05/2020;23;36;31;49;139
03/2020;23;34;32;49;138
12/2019;23;35;32;52;142
09/2019;24;32;31;54;141
06/2019;25;31;27;55;138
03/2019;18;31;30;50;129
12/2018;18;35;30;48;131
09/2018;18;33;30;49;130
06/2018;16;34;32;46;128
03/2018;16;34;31;46;127
12/2017;16;38;32;48;134
09/2017;19;38;37;47;141
06/2017;15;30;39;47;131
03/2017;15;32;39;45;131
12/2016;17;32;42;44;135
09/2016;15;34;40;44;133
06/2016;17;31;43;43;134
03/2016;13;33;40;42;128
12/2015;12;32;42;41;127
09/2015;14;33;44;35;126
06/2015;11;31;47;32;121
03/2015;12;29;46;32;119
12/2014;13;29;46;34;122
09/2014;18;26;46;33;123
06/2014;20;23;48;30;121
03/2014;18;26;48;31;123
12/2013;16;28;44;32;120
09/2013;17;29;46;33;125
06/2013;17;28;47;32;124
03/2013;18;27;44;33;122
12/2012;21;29;46;35;131
09/2012;22;31;47;34;134
06/2012;19;30;51;31;131
03/2012;18;32;50;32;132

