﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081976&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;549;54;141;0;0;747
2 plantas;258;132;447;0;3;837
3 plantas;39;45;612;0;0;696
4 plantas;0;0;603;0;0;606
5 plantas;0;0;897;0;0;900
6 plantas;0;0;306;0;0;306
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;3;24;12;42
Total;846;234;3009;27;15;4131

