﻿Població. Per estat civil, sexe i edat quinquennal
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080543
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1098;1041;2142;0;0;0;0;0;0;0;0;0;0;0;0;1098;1044;2145
De 15 a 19 anys;432;420;849;0;0;0;0;0;3;3;0;3;3;3;6;438;423;861
De 20 a 24 anys;378;309;687;6;6;12;0;0;0;0;0;0;12;12;24;396;327;723
De 25 a 29 anys;282;243;525;24;45;69;0;0;0;0;6;6;12;12;21;321;303;624
De 30 a 34 anys;213;168;381;84;138;222;0;0;0;6;9;15;39;24;60;339;339;681
De 35 a 39 anys;189;141;327;171;192;363;0;3;0;18;27;45;18;12;33;399;372;771
De 40 a 44 anys;156;108;264;270;348;621;0;3;3;54;66;120;27;18;48;513;543;1053
De 45 a 49 anys;120;81;201;390;420;810;0;3;6;93;117;213;18;18;36;621;642;1266
De 50 a 54 anys;69;48;117;393;360;756;6;15;24;90;93;186;24;12;33;582;528;1110
De 55 a 59 anys;51;30;81;330;342;675;3;18;21;81;69;147;9;9;15;474;465;939
De 60 a 64 anys;18;21;42;285;243;528;6;27;33;51;36;87;3;9;9;363;336;699
De 65 a 69 anys;18;6;27;183;165;351;6;51;57;33;21;54;3;3;6;249;252;498
De 70 a 74 anys;6;6;12;153;129;285;9;69;78;18;6;27;3;9;12;189;219;411
De 75 a 79 anys;3;0;6;120;96;216;18;66;81;9;6;12;3;3;3;150;171;318
De 80 a 84 anys;3;0;6;87;63;150;18;75;93;0;3;0;0;3;3;108;144;249
De 85 a 89 anys;6;3;9;45;18;63;18;93;111;3;0;3;0;0;0;72;114;183
De 90 a 94 anys;0;0;0;9;3;15;12;30;42;0;0;0;0;0;3;24;33;57
De 95 a 99 anys;0;0;0;0;0;0;3;9;12;0;0;0;0;0;0;3;9;15
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Total;3048;2622;5670;2553;2577;5133;102;465;567;459;456;915;177;138;312;6336;6258;12594

