﻿Cadastre immobiliari rústic
Masroig, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430825
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;1857;1288;694
2021;2004;1990;1850;1294;699
2020;2004;1990;1850;1293;699
2019;2004;1990;1850;1233;667
2018;2004;1990;1850;980;530
2017;2004;1990;1850;981;530
2016;2003;1990;1849;981;530
2015;2003;1990;1846;980;531
2014;2003;1990;1846;986;534
2013;2003;1990;1846;986;534
2012;2003;1990;1845;986;535
2011;2003;1990;1845;986;535
2010;2003;1990;1844;987;535
2009;2003;1990;1845;975;528
2008;2003;1990;1845;942;510
2007;2003;1990;1844;923;500
2006;2004;1990;1862;904;486

