﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:081136&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;150;9;24;6;9;27;0;0;231
Cataluña;93;3;3;0;0;0;0;0;102
Resto de España;27;3;3;0;0;0;0;0;36
Extranjero;30;3;21;3;9;27;0;0;93
Mujeres;243;12;30;6;6;21;0;3;321
Cataluña;144;3;9;0;3;0;0;3;162
Resto de España;81;6;6;0;0;0;0;0;93
Extranjero;18;3;15;3;3;21;0;0;66
Total;396;24;54;12;15;51;0;3;549
Cataluña;237;9;12;3;0;0;0;3;267
Resto de España;111;6;9;0;0;0;0;0;129
Extranjero;48;6;33;9;12;51;0;0;156

